num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1170;2;1469;190,63;1.286,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;07/10/2022;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2022
1170;3;1469;953,13;1.286,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;07/10/2022;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2022
1193;1;1484;333;1.103,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;07/10/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2022
1193;2;1484;220;1.103,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;07/10/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2022
1193;3;1469;200;1.103,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;07/10/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/10/2022
1193;4;1484;350;1.103,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;07/10/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2022
1203;1;1397;250,32;250,32;SACCHI GIUSEPPE S.P.A.;ZF33792A69;SALDO Fatt.n. 1300257976  del 30/09/2022 Nostro Rif. 0904295602;07/10/2022;1320;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
1204;1;1398;10,87;341,42;SACCHI GIUSEPPE S.P.A.;ZF33792A69;SALDO Fatt.n. 1300257973  del 30/09/2022 Nostro Rif. 0904295599;07/10/2022;1320;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
1204;2;1398;134,07;341,42;SACCHI GIUSEPPE S.P.A.;ZF33792A69;SALDO Fatt.n. 1300257975  del 30/09/2022 Nostro Rif. 0904295601;07/10/2022;1320;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
1204;3;1398;196,48;341,42;SACCHI GIUSEPPE S.P.A.;ZF33792A69;SALDO Fatt.n. 1300257974  del 30/09/2022 Nostro Rif. 0904295600;07/10/2022;1320;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
1205;1;1399;694,11;694,11;SACCHI GIUSEPPE S.P.A.;ZC23788345;SALDO Fatt.n. 1300257972  del 30/09/2022 Nostro Rif. 0904295598;07/10/2022;1320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
1206;1;1400;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2022V200000278  del 01/10/2022 Fattura;07/10/2022;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/10/2022
1207;1;1401;658,9;658,9;KUWAIT PETROLEUM ITALIA SPA;Z0A35AA115;SALDO Fatt.n. PJ05913627  del 30/09/2022;07/10/2022;2270;0;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/10/2022
1208;1;1402;1.320,15;1.320,15;GUIDOTTI GROUP S.r.l.;Z6637A1209;SALDO Fatt.n. 320DF  del 30/09/2022 Fattura Differita a Cliente;07/10/2022;1320;0;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
1209;1;1443;171,82;171,82;COMET ELETTROFORNITURE MARINI SPA;Z2537E7CA5;SALDO Fatt.n. 47629/F/22  del 30/09/2022 ORD 383   DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO UFFICIO TECNICO COMUNALE NR. 240 DEL 27/09/2022.OGGETTO:FORNITURA MATERIALE ELETTRICO PER IL TUNNEL DELLA STAZIONE;07/10/2022;4300;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/10/2022
1213;1;1403;88,75;88,75;Aon spa Insurance & Reinsurance Brokers con socio unico;Z7337F8AB5;COPERTURA ASSICURATIVA DELLENTE - PERIODO 31.12.2017/31.03.2018 - REGOLAZIONE PREMIO POLIZZA INFORTUNI - IMPEGNO DI SPESA;07/10/2022;1050;0;388;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10/10/2022
1214;1;1393;179,26;179,26;Nexi Payments spa; ;NEXI CORSO SEMPIONE, 55 20149-ADDEBITO SDD NUMERO 5098090255PA (ADDEBITO ENTE) (P. 133 -R. 1393 del 07/10/2022);08/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2022
1215;1;1405;1.403,00;1.403,00;Multimir;Z8A37AB998;SALDO Fatt.n. 701  del 30/09/2022 SERVIZIO DI PULIZIA SEGGI PRESSO PALESTRA COMUNALE - EX OSTELLO MANAROLA - STUDIO MEDICO VOLASTRA IN RIOMAGGIORE E MANAROLA PROVINCIA DI LA SPEZIA;11/10/2022;45;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;12/10/2022
1216;1;1406;1.250,00;2.500,00;RICCO SELENE;ZA7353BF56;SALDO Fatt.n. 2/2022  del 22/09/2022 compenso per lavoro occasionale di supporto per attivita di gestione della Comunicazione Istituzionale del Vostro Ente;11/10/2022;3860;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/10/2022
1216;2;1406;1.250,00;2.500,00;RICCO SELENE;ZA7353BF56;SALDO Fatt.n. 3/2022  del 01/10/2022 Compenso per lavoro occasionale di supporto per attivita di gesione della Comunicazione Istituzionale del Vostro Ente;11/10/2022;3860;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/10/2022
1217;1;1407;1.660,00;1.660,00;CASAVECCHIA VIOLA;Z4335CD873;SALDO Fatt.n. 2  del 07/10/2022 Attivita dellaffidamento relativo alla gestione e creazione contnuti sito web visitcinqueterre.eu e relative pagine social come da Delibera 79/2022;11/10/2022;3860;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/10/2022
1218;1;1408;8.784,00;8.784,00;GIUSTOLISI VINCENZO;Z8137647C9;SALDO Fatt.n. 29  del 30/09/2022;11/10/2022;4410;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/10/2022
1220;1;1433;331,81;331,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso spese al Sindaco;12/10/2022;100;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17/10/2022
1221;1;1434;4.365,82;4.365,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 51/01 del 30/09/2022;13/10/2022;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17/10/2022
1222;1;1435;268,4;268,4;MA.RIS. Cooperativa Sociale;Z7032C543C;Fatt.n. 914/01 del 30/09/2022;15/10/2022;5790;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;17/10/2022
1223;1;1436;549;549;SI.TE.MAR SRL;Z21356B857;Fatt.n. FV/2168 del 30/09/2022;15/10/2022;350;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
1224;1;1437;248,88;248,88;COMET ELETTROFORNITURE MARINI SPA;Z2E3792A42;Fatt.n. 47627/F/22 del 30/09/2022 IMPEGNO 325 DEL 310822   DETRMINAZIONE DEL RESPONSABILE DEL SERVIZIO UFFICIO TECNICO COMUNALE NR.204 DEL 31/08/2022.OGGETTO:FORNITURA DI MATERIALE ER LA PUBBLICA ILLUMINA;15/10/2022;4300;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;17/10/2022
1225;1;1438;183;183;COMET ELETTROFORNITURE MARINI SPA;Z2637B63B7;Fatt.n. 47628/F/22 del 30/09/2022 IMPEGNO N348   DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO UFFICIO TECNICO COMUNALE NR. 220 DEL 12/09/2022.OGGETTO:FORNITURA MATERIALE ELETTRICO PER IL TUNNEL DELLA STAZ;15/10/2022;4300;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;17/10/2022
1226;1;1439;191,59;191,59;ANTEI E PAOLUCCI SRL;Z4137E107F;Fatt.n. 01844/02 del 03/10/2022;15/10/2022;1320;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
1227;1;1440;3.603,88;3.603,88;Mutex Srls;ZA737E2B02;Fatt.n. FPA 1/22 del 10/10/2022;15/10/2022;3860;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/10/2022
1228;1;1441;1.572,01;1.572,01;TECNOSKY SNC DI MONTI GIULIANO & C.;ZA636E11D4;Fatt.n. 102/FE del 10/10/2022;15/10/2022;3860;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/10/2022
1229;1;1442;1.740,85;1.740,85;MAGRIS SPA;ZCC37C7DBB;Fatt.n. 2203002373 del 30/09/2022 . Contributo Ambientale CONAI assolto.;15/10/2022;2790;0;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
1230;1;1404;0,85;0,85;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-ADDEBITO SPESE INVIO E/C TITOLI  DOSS:0331/04845970 (P. 134 -R. 1404 del 12/10/2022);19/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/10/2022
1231;1;1446;273,28;1.784,37;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 425/00006  del 30/09/2022;19/10/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
1231;2;1446;1.511,09;1.784,37;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 424/00006  del 30/09/2022;19/10/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
1232;1;1447;385,4;385,4;ETRURIA P.A. SRL;ZA33754B2A;SALDO Fatt.n. 476/00003  del 23/09/2022;20/10/2022;45;0;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;24/10/2022
1233;1;1448;488;488;MAGGIOLI SPA - PERIODICI;Z043294911;SALDO Fatt.n. 0002146767  del 30/09/2022 FATT. IVA SPLIT P.;20/10/2022;350;0;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2022
1234;1;1449;3,57;371,03;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 32739650  del 19/09/2022 FATTURA QUOTA BOLLO SU N L T;20/10/2022;2270;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/10/2022
1234;2;1449;367,46;371,03;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 32737795  del 19/09/2022 FATTURA NOLEGGIO LUNGO TERMINE;20/10/2022;2270;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/10/2022
1235;1;1450;54,9;54,9;AUTOREV SRL;Z7237E0D09;SALDO Fatt.n. 3255  del 30/09/2022;21/10/2022;2270;0;369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/10/2022
1236;1;1491;703,33;703,33;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 6251/E  del 30/09/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;21/10/2022;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2022
1237;1;1492;233,75;233,75;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 6252/E  del 30/09/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;21/10/2022;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2022
1238;1;1493;33,61;33,61;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 6249/E  del 30/09/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;21/10/2022;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2022
1239;1;1451;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Fitto mese di novembre 2022;21/10/2022;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;24/10/2022
1241;1;1452;24.834,78;24.834,78;SOC.COOP.MANARIO 2002 A.R.L.;ZD036A9A0F;SALDO Fatt.n. 26/PA  del 30/09/2022;21/10/2022;3860;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
1242;1;1453;8.671,37;8.671,37;SOC.COOP.MANARIO 2002 A.R.L.;Z0737503B4;SALDO Fatt.n. 29/PA  del 30/09/2022;21/10/2022;3860;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
1243;1;1454;14.178,84;14.178,84;SOC.COOP.MANARIO 2002 A.R.L.;Z0737503B4;SALDO Fatt.n. 30/PA  del 12/10/2022;21/10/2022;3860;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
1244;1;1455;10.285,67;10.285,67;SOC.COOP.MANARIO 2002 A.R.L.;Z8635CB97C;ACCONTO Fatt.n. 27/PA  del 30/09/2022;21/10/2022;3860;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
