num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
20;1;24;1.903,20;1.903,20;Marrani dott. Roberto Commercialista;Z432A8C0D9;SALDO Fatt.n. 1  del 24/10/2019 Onorario preventivato per le prestazioni di CTP nel procedimento pendente davanti al Tribunale della Spezia Comune di Riomaggiore/IGEA;12/01/2022;610;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/01/2022
21;1;70;162,67;162,67;MAGGIOLI SPA - PERIODICI;Z043294911;SALDO Fatt.n. 0002153527  del 22/12/2021 FATT. IVA SPLIT P.;12/01/2022;350;0;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
22;1;71;10.235,80;10.235,80;Nuova Neon Group due srl;Z9F33C7FB2;SALDO Fatt.n. 1238/2021  del 28/12/2021;12/01/2022;3860;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
23;1;25;884;884;MOGGIA SILVIA;Z3C30101DD;SALDO Fatt.n. 42  del 30/12/2021 Dicembre - Social Media Manager e gestione sito Visit Cinque Terre;12/01/2022;3860;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
24;1;26;872,35;872,35;ANGELI GIOVANNI SRL - AUTOCARROZZERIA, OFFICINA MECCANI;ZAD336F2D9;SALDO Fatt.n. 153/a  del 30/12/2021 PIAGGIO PORTER - CV 621 AD;12/01/2022;2270;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2022
25;1;27;2.466,84;2.466,84;MOLINARI FORNITURE & DIVISE;Z6D3451A14;SALDO Fatt.n. 582  del 30/12/2021;12/01/2022;5180;0;456;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;4;Armi e materiale per usi militari, ordine pubblico, sicurezza;999;Altro materiale per usi militari, ordine pubblico, sicurezza n.a.c.;12/01/2022
26;1;28;3.775,00;3.775,00;LEONI PIER GIORGIO;Z9634409C6;SALDO Fatt.n. 1/PA  del 03/01/2022;12/01/2022;610;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/01/2022
27;1;29;14.000,00;14.000,00;KAPAJ FANOL;Z5D30101EF;SALDO Fatt.n. 8/PA  del 31/12/2021;12/01/2022;3860;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
28;1;30;5.375,32;5.375,32;MANICI PAOLO;Z563285671;SALDO Fatt.n. 1PA  del 10/01/2022;12/01/2022;1400;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;12/01/2022
29;1;72;1.537,20;1.537,20;SPES IMPIANTI;ZAA34131C6;SALDO Fatt.n. 119/2021  del 27/12/2021;12/01/2022;5180;0;425;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;4;Armi e materiale per usi militari, ordine pubblico, sicurezza;999;Altro materiale per usi militari, ordine pubblico, sicurezza n.a.c.;19/01/2022
30;1;31;603,9;603,9;GUIDOTTI GROUP S.r.l.;ZE9344F3ED;SALDO Fatt.n. 819DF  del 27/12/2021 Fattura Differita a Cliente;12/01/2022;4100;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12/01/2022
31;1;32;1.830,00;1.830,00;GUIDOTTI GROUP S.r.l.;ZAB32D6600;SALDO Fatt.n. 817DF  del 27/12/2021 Fattura Differita a Cliente;12/01/2022;1320;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
32;1;33;1.300,00;1.300,00;COLORI DELLE 5 TERRE DI ROBERTO PECUNIA;Z0232C55F6;SALDO Fatt.n. 7/PA  del 31/12/2021;12/01/2022;5790;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12/01/2022
33;1;34;1.000,00;1.000,00;COLORI DELLE 5 TERRE DI ROBERTO PECUNIA;Z8C34023E7;SALDO Fatt.n. 6/PA  del 31/12/2021;12/01/2022;5040;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/01/2022
34;1;35;455,46;455,46;GUIDOTTI GROUP S.r.l.;Z1B3404141;SALDO Fatt.n. 818DF  del 27/12/2021 Fattura Differita a Cliente;12/01/2022;1320;0;420;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
35;1;73;1.790,20;1.790,20;EDIL SPEZIA SRL;ZB5344F3A3;SALDO Fatt.n. 2082/21  del 24/12/2021 FATTURA;12/01/2022;1320;0;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
36;1;74;439,2;439,2;EDIL SPEZIA SRL;Z533469C3D;SALDO Fatt.n. 2081/21  del 24/12/2021 FATTURA;12/01/2022;1320;0;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
37;1;36;380,29;1.476,94;CIRFOOD S.C.;Z5132DFD3F;Fatt.n. 5200032918 del 27/12/2021 Destinatario:0000514859,SCUOLA MEDIA RIOMAGGIORE,VIA MALBORGHETTO,1 .,RIOMAGGIORE,19017,SP;12/01/2022;3140;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2022
37;2;36;512,95;1.476,94;CIRFOOD S.C.;Z5132DFD3F;Fatt.n. 5200032917 del 27/12/2021 Destinatario:0000514858,SCUOLA ELEM. RIOMAGGIORE,S.TA DEL CASTELLO,10 .,RIOMAGGIORE,19017,SP;12/01/2022;3140;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2022
37;3;36;583,7;1.476,94;CIRFOOD S.C.;Z5132DFD3F;Fatt.n. 5200032919 del 27/12/2021 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;12/01/2022;3140;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/01/2022
38;1;20;12,23;12,23;Nexi Payments spa; ;NEXI-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COMM 122021 PV 460 (P. 5 -R. 20 del 10/01/2022);12/01/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12/01/2022
40;1;37;305;305;so.ge.s.p.e. srl;Z293440DBB;Fatt.n. 424 del 16/12/2021 SANIFICAZIONE AMBIENTALE;12/01/2022;5465;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
41;1;38;10.272,75;10.272,75;SOC.COOP.MANARIO 2002 A.R.L.;88953968FE;Fatt.n. 48/PA del 31/12/2021;12/01/2022;3150;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;12/01/2022
42;1;39;4.620,09;4.620,09;Autofficina Marzotti Roberto;ZE43420871;Fatt.n. 1666 del 20/12/2021;12/01/2022;3170;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2022
44;1;40;440,21;440,21;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00047315  del 30/12/2021;12/01/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2022
45;1;41;41,66;41,66;Compagnia Energetica Italiana; ;SALDO Fatt.n. 217007100  del 23/12/2021;12/01/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2022
46;1;89;94,68;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;13/01/2022;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/01/2022
46;2;89;126,24;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;13/01/2022;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/01/2022
46;3;89;829,7;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;13/01/2022;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/01/2022
67;1;100;333;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;13/01/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2022
67;2;100;220;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;13/01/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2022
67;3;100;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;13/01/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2022
67;4;105;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;13/01/2022;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/01/2022
73;1;49;239,51;239,51;PECUNIA FABRIZIA Sindaco del Comune di Riomaggiore; ;Impegno di spesa 2021;15/01/2022;100;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17/01/2022
74;1;75;23,2;23,2;Le Gommine Snc di Bevilacqua Marta e Tesoro Elisa;Z643341950;Fatt.n. 23/00 del 11/11/2021;15/01/2022;3195;0;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/01/2022
75;1;50;53,8;1.397,32;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  012427  del 31/12/2021;15/01/2022;930;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022
75;2;50;346,51;1.397,32;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  011377  del 13/12/2021;15/01/2022;930;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022
75;3;50;997,01;1.397,32;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  011329  del 10/12/2021;15/01/2022;930;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022
76;1;51;410;410;FARMACIA DEL MARE snc;Z43311F16C;Liquidazione Buoni Covid mese di dicembre 2021 Farmacia del mare  snc  CIG;15/01/2022;5460;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2022
77;1;79;394,73;394,73;Agenzia delle entrate - Riscossioni - Agenze delle risc; ;Liquidazione Associazione Nazionale Comuni Italiani;17/01/2022;640;0;16;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21/01/2022
78;1;76;54,72;54,72;Associazione Regionale Comuni della Liguria; ;Liquidazione Associazione Nazionale Comuni Italiani;17/01/2022;640;0;16;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/01/2022
79;1;77;3.000,00;3.000,00;PUBBLICA ASSISTENZA DI MANAROLA; ;Contributo PA Croce Verde di Manarola DCC 3 del 2022;17/01/2022;3860;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
80;1;43;0,01;11,51;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-ADDEBITO BOLLI SU CC SECONDARIO 46630438 (P. 8 -R. 45 del 13/01/2022);17/01/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/01/2022
80;2;43;3,01;11,51;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART.13 C.2BIS TARIFFA DA 21/12/2021 A 31/12/2021 (P. 6 -R. 43 del 13/01/2022);17/01/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/01/2022
80;3;43;8,49;11,51;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01/12/2021 A 31/12/2021 (P. 7 -R. 44 del 13/01/2022);17/01/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/01/2022
81;1;78;79,3;79,3;ETRURIA P.A. SRL;Z373294916;SALDO Fatt.n. 2286/00000  del 09/12/2021;19/01/2022;350;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
82;1;69;0,85;0,85;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-ADDEBITO SPESE INVIO E/C TITOLI DOSS:0331/04845970 (P. 9 -R. 69 del 19/01/2022);25/01/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;26/01/2022
83;1;80;1.214,04;1.214,04;CONDOMINIO AUTOSILOS CINQUETERRE; ;Spese Condominiali 2021 Autosilos in Via del Santuario;26/01/2022;350;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2022
84;1;81;44.022,63;44.022,63;FIREFOX srl;8091778A70;SALDO Fatt.n. 243/2021  del 31/12/2021;26/01/2022;10186;0;339;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;26/01/2022
85;1;106;250;250;Aon spa Insurance & Reinsurance Brokers con socio unico; ;Realizzazione isola ecologica - Determina 11 UTC del 28/01/2022;29/01/2022;11340;0;1073;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31/01/2022
86;1;108;4.365,82;4.365,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 65/01 del 30/12/2021;31/01/2022;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/02/2022
87;1;109;698,25;698,25;C.O.C.E.A. SCRL;Z943337CA1;Fatt.n. 66/01 del 30/12/2021;31/01/2022;3140;0;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/02/2022
88;1;110;-32,15;18,04;CIP GAS & LUCE; ;SALDO Fatt.n. PAE10343  del 05/07/2021;31/01/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/02/2022
88;2;110;50,19;18,04;CIP GAS & LUCE; ;SALDO Fatt.n. PAE23280  del 31/12/2021;31/01/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/02/2022
89;1;111;142,98;142,98;METODO srl;Z4123F87E4;SALDO Fatt.n. 26  del 20/01/2022;01/02/2022;520;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02/02/2022
90;1;112;7.167,50;7.167,50;IREN rinnovabili SPA;Z4732DB5EB;SALDO Fatt.n. 19002126000622  del 21/12/2021 SERVIZIO GESTIONE CALORE 3a RESPONSABILE;01/02/2022;1380;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2022
91;1;113;3.696,60;3.696,60;METODO srl;ZEE311E89B;SALDO Fatt.n. 57  del 25/01/2022;01/02/2022;520;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02/02/2022
92;1;114;5.000,00;5.000,00;GOMES FREIRE MARCO PAULO;ZC331C8A90;SALDO Fatt.n. 4  del 17/01/2022;01/02/2022;3860;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2022
