num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;15;0;148,46;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679063  del 05/11/2020 UTENZA 904158907  VIA DI CORNIGLIA SN-RIOMAGGIORE FONTANA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;16;0;153,85;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679059  del 05/11/2020 UTENZA 104158901  VIA SANTUARIO SN-RIOMAGGIORE FONTANA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;17;0;153,85;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679058  del 05/11/2020 UTENZA 804158899  VIA SAN GIACOMO SN-RIOMAGGIORE SERVIZI IGIENICI;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;18;0;153,85;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679064  del 05/11/2020 UTENZA 704158908  PIAZZA DUOMO SN-RIOMAGGIORE FONTANA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;19;0;163,53;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679653  del 05/11/2020 UTENZA 413189115  VIA COLOMBO SN-RIOMAGGIORE FONTANA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;20;0;373;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679646  del 05/11/2020 UTENZA 604158895  LOCALITA CASTELLO SN-RIOMAGGIORE CASTELLO;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;21;0;1.235,40;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679751  del 05/11/2020 UTENZA 104158906  LOCALITA PUNTA BONFIGLIO SN-RIOMAGGIORE BAGNI;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
2;1;0;158,76;416,96;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679055  del 05/11/2020 UTENZA 804158894  VIA TELEMACO SIGNORINI 118-RIOMAGGIORE PALAZZO COMUNALE;08/01/2021;450;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
2;2;0;258,2;416,96;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679054  del 05/11/2020 UTENZA 4158893  SALITA CASTELLO 10-RIOMAGGIORE SCUOLA ELEMENTARE;08/01/2021;450;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
3;1;0;18,49;92,95;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679363  del 05/11/2020 UTENZA 508373439  VIA SANTUARIO 123A-RIOMAGGIORE POLIZIA MUNICIPALE;08/01/2021;2672;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
3;2;0;36,74;92,95;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679056  del 05/11/2020 UTENZA 404158896  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA;08/01/2021;2672;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
3;3;0;37,72;92,95;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679364  del 05/11/2020 UTENZA 697292506  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA COMUNALE;08/01/2021;2672;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
4;1;0;153,85;153,85;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679743  del 05/11/2020 UTENZA 404158914  VIA MONTELLO 351-RIOMAGGIORE CENTRO EDUCAZIONE AMBIENTALE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
5;1;0;35,58;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183889  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;2;0;41,44;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00182943  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;3;0;51,83;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 4222220800001675  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;4;0;70,9;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183692  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;5;0;75,15;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8A00552399  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;6;0;83,59;2.368,09;TELECOM ITALIA; ;SALDO Fatt.n. 8G00183721  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;7;0;84,28;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183465  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;8;0;84,28;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183125  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;9;0;85,16;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00184186  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;10;0;87,35;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183706  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;11;0;100,76;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183397  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;12;0;145,18;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183029  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;13;0;158,51;2.368,09;TELECOM ITALIA; ;SALDO Fatt.n. 4220620800012630  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;14;0;160,04;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183024  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;15;0;176,44;2.368,09;TELECOM ITALIA;ZCA0354EAF;SALDO Fatt.n. 7X03408919  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;16;0;452,64;2.368,09;TELECOM ITALIA;Z4D1EE31F8;SALDO Fatt.n. 7X03390536  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
5;17;0;474,96;2.368,09;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00183677  del 14/10/2020 6BIM 2020;08/01/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/01/2021
6;1;0;51,2;153,25;Compagnia Energetica Italiana; ;SALDO Fatt.n. 207012036  del 21/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
6;2;0;102,05;153,25;Compagnia Energetica Italiana; ;SALDO Fatt.n. 207011426  del 04/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
7;1;0;24,08;354,43;CIP GAS & LUCE; ;SALDO Fatt.n. PA002836-20  del 30/11/2020 Bolletta Gas relativa al periodo 01/10/2020 - 31/10/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
7;2;0;32,04;354,43;CIP GAS & LUCE; ;SALDO Fatt.n. PA002830-20  del 30/11/2020 Bolletta Gas relativa al periodo 01/10/2020 - 31/10/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
7;3;0;42,93;354,43;CIP GAS & LUCE; ;SALDO Fatt.n. PA002834-20  del 30/11/2020 Bolletta Gas relativa al periodo 01/10/2020 - 31/10/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
7;4;0;54,72;354,43;CIP GAS & LUCE; ;SALDO Fatt.n. PA002833-20  del 30/11/2020 Bolletta Gas relativa al periodo 01/10/2020 - 31/10/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
7;5;0;59,04;354,43;CIP GAS & LUCE; ;SALDO Fatt.n. PA002831-20  del 30/11/2020 Bolletta Gas relativa al periodo 01/09/2020 - 31/10/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
7;6;0;61,78;354,43;CIP GAS & LUCE; ;SALDO Fatt.n. PA002835-20  del 30/11/2020 Bolletta Gas relativa al periodo 01/10/2020 - 31/10/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
7;7;0;79,84;354,43;CIP GAS & LUCE; ;SALDO Fatt.n. PA002832-20  del 30/11/2020 Bolletta Gas relativa al periodo 01/10/2020 - 31/10/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;1;0;37,43;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE13042  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;2;0;44,24;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12966  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;3;0;51,8;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12059  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;4;0;52,92;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE13044  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;5;0;52,92;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12062  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;6;0;53,96;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12058  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;7;0;60,22;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12048  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;8;0;66,21;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12050  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;9;0;66,83;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12055  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;10;0;74,57;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12063  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;11;0;77,64;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12061  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;12;0;78,62;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE13038  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;13;0;81,63;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12064  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;14;0;111,7;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12052  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;15;0;117,83;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12030  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;16;0;144,78;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12051  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;17;0;147,35;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12056  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;18;0;152,79;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12049  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;19;0;158,11;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE13043  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;20;0;165,88;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE13045  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;21;0;168,64;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12054  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;22;0;233,5;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12060  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;23;0;257,69;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12057  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;24;0;304,44;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE13041  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;25;0;352,85;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE12053  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
8;26;0;3.566,71;6.681,26;CIP GAS & LUCE; ;SALDO Fatt.n. PAE13037  del 14/12/2020;08/01/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2021
19;1;0;384,3;384,3;EDIL SPEZIA SRL;ZA52F71B38;SALDO Fatt.n. 1870/20  del 30/12/2020 FATTURA;09/01/2021;1320;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2021
20;1;0;348,99;348,99;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;SALDO Fatt.n. PJ03398878  del 31/12/2020;09/01/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/01/2021
21;1;0;822,4;822,4;DEMO DISTRIBUTORI ELETTROFORNITURE S.P.A.;Z8B2F70E54;SALDO Fatt.n. 100060036  del 22/12/2020 Nostro Rif. 0903641769;09/01/2021;4300;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09/01/2021
22;1;0;219,6;219,6;AMBROSIANA ARTIGRAFICHE SRL;Z632F04AD3;SALDO Fatt.n. FPA 75/20  del 23/12/2020 Rif. Servizio Polizia Municipale;09/01/2021;4170;0;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;09/01/2021
23;1;0;31,32;31,32;CITTA' DI TORINO - TESORERIA CORPO DI POLIZIA MUNICIPAL; ;Nota spese n. 1352/2020 Masiello Massimo e Goga Zerina;09/01/2021;480;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/01/2021
24;1;0;11,76;11,76;COMUNE DI MILANO; ;5758/1 Sem 2019 Saldano Salvatore e Barysevich Natallia;09/01/2021;480;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/01/2021
25;1;0;9,98;9,98;COMUNE DI QUARRATA; ;415/2020 Zhou Feiqin;09/01/2021;480;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/01/2021
