num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
400;10;439;159,28;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00019340  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;11;439;163,62;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00019563  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;12;439;168,52;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00018611  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;13;439;219,74;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00018800  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;14;439;306,51;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 4220621800001257  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;15;439;550,84;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00018230  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
401;1;440;175,54;611,26;TELECOM ITALIA;ZCA0354EAF;SALDO Fatt.n. 7X00443254  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
401;2;440;435,72;611,26;TELECOM ITALIA;Z4D1EE31F8;SALDO Fatt.n. 7X00412927  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
402;1;441;7.346,26;7.346,26;DE MARCO RICCARDO;ZD3313AD2B;SALDO Fatt.n. 6/EL  del 22/01/2021 Opposizione a decreto ingiuntivo promosso da Banca Farmafactoring S.p.A. avanti al Tribunale della Spezia (delibera G.C. n. 32/2017);07/04/2021;610;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/04/2021
403;1;442;7.149,69;7.149,69;DE MARCO RICCARDO;ZAF2809E36;ACCONTO Fatt.n. 9/EL  del 22/01/2021 Causa avanti alla C.A. di Genova sez. lavoro n. 589/2018 contro Nicora (delibera G.C. n. 124/2018).;07/04/2021;610;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/04/2021
404;1;443;907,19;907,19;DE MARCO RICCARDO;ZA1313AC70;ACCONTO Fatt.n. 4/EL  del 22/01/2021 Assistenza e difesa avantia al Tribunale della Spezia sez. lavoro nel ricorso iscritto al R.G n. 8/2017 (delibera G.C. n. 12/2017).;07/04/2021;610;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/04/2021
405;1;444;7.993,44;7.993,44;DE MARCO RICCARDO;ZA1313AC70;SALDO Fatt.n. 4/EL  del 22/01/2021 Assistenza e difesa avantia al Tribunale della Spezia sez. lavoro nel ricorso iscritto al R.G n. 8/2017 (delibera G.C. n. 12/2017).;07/04/2021;610;0;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/04/2021
406;1;445;6.646,29;6.646,29;Studio  Legale Associato Volpe - Monaco - Bedini;Z5A313ACE9;SALDO Fatt.n. 1  del 19/02/2021 giudizio in appello al Consiglio di Stato, sezione Quinta RG 230/2021 promosso da Moggia A e Barani L per limpugnazione della sentenza del Tar Liguria sezione I Rg 347/2020 comune di Riomaggiore/Moggia A + altri defin;07/04/2021;610;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/04/2021
407;1;446;146,4;146,4;PAVIMENTAZIONE LIGURE SRL;ZD430E5D87;Fatt.n. 0000003/PA del 19/03/2021;07/04/2021;350;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/04/2021
408;1;447;188,1;188,1;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;Fatt.n. 000016/PA del 28/02/2021;07/04/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
409;1;448;493,88;493,88;ANGELI GIOVANNI SRL - AUTOCARROZZERIA, OFFICINA MECCANI;ZA53088278;Fatt.n. 51/a del 26/03/2021 PIAGGIO PORTER  CV 621 AD;07/04/2021;2270;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/04/2021
410;1;449;142,98;142,98;METODO srl;Z4123F87E4;Fatt.n. 313 del 29/03/2021;07/04/2021;520;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
411;1;450;3.696,60;3.696,60;METODO srl;ZEE311E89B;Fatt.n. 302 del 26/03/2021;07/04/2021;520;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
412;1;451;135,66;135,66;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000005/PA del 31/01/2021;07/04/2021;520;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
413;1;452;317,2;317,2;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000136/PA del 31/12/2020;07/04/2021;520;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
414;1;453;1.019,92;1.019,92;Multimir srl;Z31261DB71;Fatt.n. 199 del 31/03/2021 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;07/04/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/04/2021
415;1;454;158,6;158,6;Multimir srl;Z7028D2AE5;Fatt.n. 198 del 31/03/2021 Servizio di pulizia ordinario dell'ascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);07/04/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/04/2021
416;1;455;2.829,18;2.829,18;Holzhof;Z472F04F0B;Fatt.n. 339 del 31/03/2021;07/04/2021;3860;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
417;1;456;269,38;269,38;HALLEY INFORMATICA SRL;Z2927DC1F6;Fatt.n. 20659/16/10 del 26/11/2020 1-SERVICE STIPENDI 2020 (CEDOLINI);07/04/2021;530;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;5;Servizi ausiliari a beneficio del personale;12/04/2021
418;1;457;96,38;96,38;METODO srl;ZB530FCFA2;SALDO Fatt.n. 352  del 31/03/2021;07/04/2021;420;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12/04/2021
419;1;458;154,82;154,82;ETRURIA P.A. SRL;ZCC22E5BAD;SALDO Fatt.n. 471/00000  del 04/03/2021;07/04/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
420;1;459;382,13;382,13;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21256038  del 15/03/2021 FATTURA NOLEGGIO LUNGO TERMINE;07/04/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/04/2021
421;1;460;170,8;170,8;HALLEY INFORMATICA SRL;Z432EE9B9E;Fatt.n. 4580/16/10 del 03/03/2021 FORMAZIONE PER ATTI AMMINISTRATIVI;07/04/2021;520;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
422;1;461;732;732;HALLEY INFORMATICA SRL;Z21309EB00;Fatt.n. 5552/16/10 del 17/03/2021 SERVIZIO APP IO - 2021;07/04/2021;520;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
423;1;462;707,25;707,25;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 125/E  del 31/01/2021;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
424;1;463;339,9;339,9;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 126/E  del 31/01/2021;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
425;1;464;598,27;598,27;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 127/E  del 31/01/2021;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
426;1;465;477,91;477,91;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 128/E  del 31/01/2021;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
427;1;466;381,44;381,44;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 849/E  del 28/02/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
428;1;467;178,06;178,06;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 850/E  del 28/02/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
429;1;468;39,21;39,21;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 851/E  del 28/02/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
430;1;469;21,74;21,74;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 852/E  del 28/02/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
431;1;470;5;5;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 853/E  del 28/02/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
432;1;471;20,89;20,89;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 854/E  del 28/02/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
433;1;489;453,38;453,38;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 8362/E  del 31/12/2020;08/04/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2021
435;1;473;15.772,88;15.772,88;SOC.COOP.MANARIO 2002 A.R.L.;8414766493;Fatt.n. 8/PA del 31/03/2021;09/04/2021;3150;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;12/04/2021
436;1;474;193,81;193,81;PECUNIA FABRIZIA Sindaco del Comune di Riomaggiore; ;Rimborso al Sindaco gennaio, febbraio e marzo 2021;09/04/2021;100;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/04/2021
437;1;475;43,47;43,47;PECUNIA FABRIZIA Sindaco del Comune di Riomaggiore; ;impegno per amministratori;09/04/2021;100;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/04/2021
438;1;476;549;549;la ligure traslochi;Z553026D7E;Fatt.n. 37 del 10/02/2021;09/04/2021;2790;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/04/2021
439;1;477;235,21;235,21;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;Fatt.n. PJ03743918 del 31/03/2021;09/04/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/04/2021
440;1;478;19,08;19,08;ETRURIA P.A. SRL;Z7F31351E5;SALDO Fatt.n. 121/00002  del 26/03/2021;09/04/2021;470;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/04/2021
441;1;479;110,2;110,2;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012001949  del 23/03/2021 ProADSL 256 - Rif. 150327;09/04/2021;2673;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
