num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
834;1;931;201,91;201,91;MOLINARI FORNITURE & DIVISE;Z4631BB37C;SALDO Fatt.n. 255  del 28/06/2021;03/07/2021;2260;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2021
835;1;932;1.903,20;1.903,20;Aesys spa;ZB32581AE9;SALDO Fatt.n. 2321001232  del 31/05/2021 TD 658278    DET. 91;03/07/2021;4100;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07/07/2021
836;1;1007;48,8;48,8;AMBROSIANA ARTIGRAFICHE;ZE131CCE75;SALDO Fatt.n. FPA 37/21  del 18/06/2021 Servizio Polizia Locale;03/07/2021;4170;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;19/07/2021
837;1;933;382,13;382,13;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21413330  del 14/06/2021 FATTURA NOLEGGIO LUNGO TERMINE;03/07/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
838;1;934;305;305;EIVA@WEB di Scalfo Roberto;Z772EEEB53;Fatt.n. 5/2021 del 24/06/2021 SERVIZI WEB ANNO 2020;03/07/2021;350;0;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2021
839;1;935;4.800,44;4.800,44;SOC.COOP.MANARIO 2002 A.R.L.;8414766493;Fatt.n. 18/PA del 30/06/2021;05/07/2021;3150;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;07/07/2021
840;1;936;732;732;SOC.COOP.MANARIO 2002 A.R.L.;ZBE304E9AF;Fatt.n. 19/PA del 30/06/2021;05/07/2021;2910;0;9;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07/07/2021
841;1;937;884;884;MOGGIA SILVIA;Z3C30101DD;SALDO Fatt.n. 23  del 30/06/2021 Giugno - Social Media Manager e gestione sito Visit Cinque Terre;05/07/2021;3860;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2021
842;1;938;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;ACCONTO Fatt.n. 2020V200000420  del 02/11/2020 Fattura;05/07/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
843;1;939;2.318,00;2.318,00;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2020V200000420  del 02/11/2020 Fattura;05/07/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
844;1;940;3.696,60;3.696,60;METODO srl;ZEE311E89B;SALDO Fatt.n. 630  del 14/06/2021;05/07/2021;520;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/07/2021
845;1;941;142,98;142,98;METODO srl;Z4123F87E4;SALDO Fatt.n. 627  del 14/06/2021;05/07/2021;520;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/07/2021
846;1;942;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2021V200000239  del 01/07/2021 Fattura;05/07/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
847;1;943;362,95;362,95;ME-GEARS & SERVICE SRL;Z9C31D4FE9;SALDO Fatt.n. 961  del 11/06/2021 FATTURA IMMEDIATA;05/07/2021;1320;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2021
848;1;944;68,55;68,55;MAGRIS SPA;ZED315BDC9;Fatt.n. 2103001886 del 31/05/2021 . Contributo Ambientale CONAI assolto.;05/07/2021;2650;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2021
849;1;916;2,1;2,1;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE-ADDEBITO COMMISSIONI A CARICO ENTE PER PAGAMENTO SPONTANEO AVVISO PAGOPA (IVA COMPRESA) (P. 69 -R. 916 del 02/07/2021);07/07/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/07/2021
850;1;945;158,6;158,6;Multimir srl;Z7028D2AE5;SALDO Fatt.n. 478  del 30/06/2021 Servizio di pulizia ordinario dellascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);07/07/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
851;1;946;195,2;195,2;Multimir srl;Z6031BDDCA;SALDO Fatt.n. 386  del 31/05/2021 SERVIZIO DI PULIZIA DEL CASTELLO COMUNALE -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;07/07/2021;600;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2021
852;1;947;195,2;195,2;Multimir srl;Z6031BDDCA;SALDO Fatt.n. 480  del 30/06/2021 SERVIZIO DI PULIZIA DEL CASTELLO COMUNALE -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;07/07/2021;600;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2021
853;1;948;361,12;361,12;Multimir srl;ZA63209CD4;SALDO Fatt.n. 426  del 31/05/2021 SERVIZIO DI PULIZIA STRAORDINARIA DEL CASTELLO COMUNALE E DELLE SEDI DI VOLASTRA OGGETTO DELLA CAMPAGNA VACCINALE SITE IN  RIOMAGGIORE SP;07/07/2021;350;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2021
854;1;949;1.019,92;1.019,92;Multimir srl;Z31261DB71;SALDO Fatt.n. 385  del 31/05/2021 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;07/07/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2021
855;1;950;1.019,92;1.019,92;Multimir srl;Z31261DB71;SALDO Fatt.n. 479  del 30/06/2021 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;07/07/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2021
856;1;951;158,6;158,6;Multimir srl;Z7028D2AE5;SALDO Fatt.n. 384  del 31/05/2021 Servizio di pulizia ordinario dell'ascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);07/07/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2021
857;1;952;438,16;438,16;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;SALDO Fatt.n. PJ04097486  del 30/06/2021;07/07/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2021
858;1;953;5.012,16;5.012,16;Axianas Fabio Giardiniere;ZF13204436;ACCONTO Fatt.n. 6/E  del 03/07/2021;07/07/2021;7342;0;487;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;21;Altri trasferimenti in conto capitale n.a.c. ad Amministrazioni pubbliche;2;Altri trasferimenti in conto capitale n.a.c. a Amministrazioni Locali;3;Altri trasferimenti in conto capitale n.a.c. a Comuni;14/07/2021
859;1;954;2.307,84;2.307,84;Axianas Fabio Giardiniere;ZF13204436;SALDO Fatt.n. 6/E  del 03/07/2021;07/07/2021;7626;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14/07/2021
860;1;955;5.000,00;5.000,00;PUBBLICA ASSISTENZA DI MANAROLA; ;impegno e liquidazione contributo PA Croce Verde di Manarola DG 46 del 12.06.2021;07/07/2021;3860;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2021
861;1;956;5.000,00;5.000,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Impegno e liquidazione Parrocchia S. Giovanni Battista ai sensi della DGC 47/2021;07/07/2021;3860;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2021
862;1;957;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Fitto scuola materna e palestra luglio 2021;07/07/2021;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14/07/2021
863;1;921;14,39;14,39;Nexi Payments spa; ;NEXI CORSO SEMPIONE-IMPORTO DIRITTO PERCENTUALE NEXI ADD COMM 062021 PV 4 60 5484 ADD. SDD N. 5049041120 (P. 70 -R. 921 del 07/07/2021);08/07/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;14/07/2021
864;1;1035;94,68;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;08/07/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/07/2021
864;2;1035;126,24;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;08/07/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/07/2021
864;3;1035;829,7;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;08/07/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/07/2021
888;1;1049;333;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;08/07/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2021
888;2;1049;220;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;08/07/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2021
888;3;1049;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;08/07/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2021
888;4;1049;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 21;08/07/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2021
904;1;964;-244,91;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004137  del 07/01/2021 UTENZA 504158904  PIAZZA RIO FINALE SN-RIOMAGGIORE FONTANA;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;2;964;-0,49;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004807  del 07/01/2021 UTENZA 196529569  VIA DI LOCA SN-RIOMAGGIORE BAGNI PUBBLICI;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;3;964;135,23;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411847  del 07/07/2021 UTENZA 804158899  VIA SAN GIACOMO SN-RIOMAGGIORE SERVIZI IGIENICI;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;4;964;135,23;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411848  del 07/07/2021 UTENZA 104158901  VIA SANTUARIO SN-RIOMAGGIORE FONTANA;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;5;964;135,23;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411842  del 07/07/2021 UTENZA 204158892  VIA TELEMACO SIGNORINI 62-RIOMAGGIORE SCUOLA MATERNA;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;6;964;135,23;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412529  del 07/07/2021 UTENZA 404158914  VIA MONTELLO 351-RIOMAGGIORE CENTRO EDUCAZIONE AMBIENTALE;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;7;964;135,23;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411853  del 07/07/2021 UTENZA 704158908  PIAZZA DUOMO SN-RIOMAGGIORE FONTANA;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;8;964;135,23;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411854  del 07/07/2021 UTENZA 504158909  VIA DISCOVOLO SN-RIOMAGGIORE FONTANA;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;9;964;143,76;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412439  del 07/07/2021 UTENZA 413189115  VIA COLOMBO SN-RIOMAGGIORE FONTANA;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;10;964;373,11;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411850  del 07/07/2021 UTENZA 704158903  VIA SAN GIACOMO SN-RIOMAGGIORE FONTANA;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;11;964;436,3;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412434  del 07/07/2021 UTENZA 817318143  VIA SANTUARIO 37-RIOMAGGIORE;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
904;12;964;1.088,93;2.608,08;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412537  del 07/07/2021 UTENZA 104158906  LOCALITA PUNTA BONFIGLIO SN-RIOMAGGIORE BAGNI;10/07/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/07/2021
905;1;965;5.099,21;5.099,21;SOC.COOP.MANARIO 2002 A.R.L.;ZCC318DCCC;SALDO Fatt.n. 20/PA  del 30/06/2021;10/07/2021;4100;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/07/2021
906;1;966;7.956,52;7.956,52;SOC.COOP.MANARIO 2002 A.R.L.;Z5F31B3EAF;SALDO Fatt.n. 21/PA  del 30/06/2021;10/07/2021;3860;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2021
907;1;967;812,64;812,64;ETRURIA P.A. SRL; ;SALDO Fatt.n. 244/00002  del 18/06/2021;10/07/2021;470;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/07/2021
908;1;968;99,68;2.505,05;CIRFOOD S.C.;ZA9305DE0B;Fatt.n. 5200017674 del 30/06/2021 Destinatario:0000514858,SCUOLA ELEM. RIOMAGGIORE,S.TA DEL CASTELLO,10 .,RIOMAGGIORE,19017,SP;13/07/2021;3140;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/07/2021
908;2;968;195,03;2.505,05;CIRFOOD S.C.;ZA9305DE0B;Fatt.n. 5200017675 del 30/06/2021 Destinatario:0000514859,SCUOLA MEDIA RIOMAGGIORE,VIA MALBORGHETTO,1 .,RIOMAGGIORE,19017,SP;13/07/2021;3140;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/07/2021
908;3;968;2.210,34;2.505,05;CIRFOOD S.C.;ZA9305DE0B;Fatt.n. 5200017676 del 30/06/2021 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;13/07/2021;3140;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/07/2021
909;1;969;798;5.163,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 37/01 del 02/07/2021;13/07/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14/07/2021
909;2;969;4.365,82;5.163,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 36/01 del 02/07/2021;13/07/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14/07/2021
910;1;970;110,2;220,4;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012003342  del 25/05/2021 ProADSL 256 - Rif. 150327;13/07/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
910;2;970;110,2;220,4;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012004216  del 24/06/2021 ProADSL 256 - Rif. 150327;13/07/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
911;1;971;192,96;387,4;TELECOM ITALIA;ZC330F29C9;Fatt.n. 8G00100274 del 10/06/2021 4BIM 2021;13/07/2021;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
911;2;971;194,44;387,4;TELECOM ITALIA;ZC330F29C9;Fatt.n. 8G00100289 del 10/06/2021 4BIM 2021;13/07/2021;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
912;1;972;174,82;492,47;TELECOM ITALIA;ZCA0354EAF;SALDO Fatt.n. 7X01806286  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
912;2;972;317,65;492,47;TELECOM ITALIA;Z4D1EE31F8;SALDO Fatt.n. 7X01816805  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;1;973;55,17;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 4222221800000824  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;2;973;75,37;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8A00292289  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;3;973;82,96;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00099690  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;4;973;85,53;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00099631  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
