num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
390;1;453;47,92;274,01;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01819  del 10/03/2022;04/04/2022;2801;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/04/2022
390;2;453;58,62;274,01;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01820  del 10/03/2022;04/04/2022;2801;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/04/2022
390;3;453;65,35;274,01;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01821  del 10/03/2022;04/04/2022;2801;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/04/2022
390;4;453;102,12;274,01;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01822  del 10/03/2022;04/04/2022;2801;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/04/2022
391;1;454;271,37;2.864,13;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01823  del 10/03/2022;04/04/2022;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2022
391;2;454;327,56;2.864,13;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01824  del 10/03/2022;04/04/2022;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2022
391;3;454;434,38;2.864,13;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01825  del 10/03/2022;04/04/2022;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2022
391;4;454;572,16;2.864,13;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01826  del 10/03/2022;04/04/2022;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2022
391;5;454;577,16;2.864,13;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01827  del 10/03/2022;04/04/2022;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2022
391;6;454;681,5;2.864,13;ROYAL GROUP SRL; ;SALDO Fatt.n. G_01828  del 10/03/2022;04/04/2022;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/04/2022
392;1;455;8.183,76;8.183,76;MARINARO MAURIZIO;ZA231F42A0;SALDO Fatt.n. 7  del 01/04/2022 SVOLGIMENTO INCARICO RESPONSABILE DI ESERCIZIO DEGLIASCENSORI INSTALLATI TRA PIAZZA RIOFINALE E VIA SIGNORINI E TRA VIA SIGNORINI E VIA PECUNIA DAL 24.2.2021 AL 23.2.2022DET. 118 DEL;05/04/2022;7001;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;06/04/2022
393;1;456;41,85;41,85;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 392/00000  del 14/03/2022;05/04/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/04/2022
394;1;457;3,57;371,03;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 32222595  del 21/03/2022 FATTURA QUOTA BOLLO SU N L T;05/04/2022;2270;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2022
394;2;457;367,46;371,03;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 32220805  del 21/03/2022 FATTURA NOLEGGIO LUNGO TERMINE;05/04/2022;2270;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2022
395;1;458;1.104,10;1.104,10;GUIDOTTI GROUP S.r.l.;ZD334FEBF1;SALDO Fatt.n. 134DF  del 31/03/2022 Fattura Differita a Cliente;05/04/2022;1320;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
396;1;459;8.784,00;8.784,00;GIUSTOLISI VINCENZO;Z58355ACCA;SALDO Fatt.n. 10  del 31/03/2022;05/04/2022;4410;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/04/2022
397;1;460;780,8;780,8;MA.RIS. Cooperativa Sociale;Z7032C543C;SALDO Fatt.n. 293/01  del 31/03/2022;05/04/2022;5790;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/04/2022
398;1;461;19,32;442,16;SACCHI GIUSEPPE S.P.A.;Z483571340;SALDO Fatt.n. 1300086339  del 31/03/2022 Nostro Rif. 0904121554;05/04/2022;1320;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
398;2;461;422,84;442,16;SACCHI GIUSEPPE S.P.A.;Z483571340;ACCONTO Fatt.n. 1300086339  del 31/03/2022 Nostro Rif. 0904121554;05/04/2022;1320;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
399;1;462;502,76;502,76;SACCHI GIUSEPPE S.P.A.;Z7235B089C;SALDO Fatt.n. 1300086340  del 31/03/2022 Nostro Rif. 0904121555;05/04/2022;1320;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
400;1;463;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2022V200000100  del 01/04/2022 Fattura;05/04/2022;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/04/2022
401;1;429;0,7;102,34;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE-ADDEBITO COMMISSIONI A CARICO ENTE PER PAGAMENTO SPONTANEO AVVISO PAGOPA (IVA COMPRESA) (P. 43 -R. 429 del 04/04/2022);05/04/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/04/2022
401;2;429;3;102,34;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-ADDEBITO BOLLI/SPESE/COMMISS. 001 ORDINARIO                 DAL 01/03/2022 AL 31/03/2022 (P. 44 -R. 430 del 04/04/2022);05/04/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/04/2022
401;3;429;24,66;102,34;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C. 2 BIS TARIFFA DA 01/01/2022 A 31/03/2022 DA C/C 00331/000046633064 (P. 45 -R. 431 del 04/04/2022);05/04/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/04/2022
401;4;429;24,66;102,34;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C. 2 BIS TARIFFA DA 01/01/2022 A 31/03/2022 DA C/C 331/000046630438 (P. 46 -R. 432 del 04/04/2022);05/04/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/04/2022
401;5;429;24,66;102,34;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C. 2 BIS TARIFFA DA 01/01/2022 A 31/03/2022 DA C/C 00331/000046632963 (P. 47 -R. 433 del 04/04/2022);05/04/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/04/2022
401;6;429;24,66;102,34;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C. 2 BIS TARIFFA DA 01/01/2022 A 31/03/2022 DA C/C 00331/000046630539 (P. 48 -R. 434 del 04/04/2022);05/04/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/04/2022
402;1;464;1.500,00;1.500,00;Aon spa Insurance & Reinsurance Brokers con socio unico;Z5635C6EC7;IMPEGNI E LIQUIDAZIONE PREMI ANNO 2022- societa Aon S.p.a.;06/04/2022;1050;0;117;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/04/2022
403;1;465;9.880,00;9.880,00;Aon spa Insurance & Reinsurance Brokers con socio unico;Z6F35C6EA7;IMPEGNI E LIQUIDAZIONE PREMI ANNO 2022- societa Aon S.p.a.;06/04/2022;1050;0;116;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/04/2022
404;1;466;2.290,00;2.290,00;Aon spa Insurance & Reinsurance Brokers con socio unico;ZD835C6E85;IMPEGNI E LIQUIDAZIONE PREMI ANNO 2022- societa Aon S.p.a.;06/04/2022;1050;0;115;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/04/2022
405;1;467;4.800,00;4.800,00;Aon spa Insurance & Reinsurance Brokers con socio unico;ZA135C6E67;IMPEGNI E LIQUIDAZIONE PREMI ANNO 2022- societa Aon S.p.a.;06/04/2022;1050;0;114;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/04/2022
406;1;468;800;800;Aon spa Insurance & Reinsurance Brokers con socio unico;Z1635C6E32;IMPEGNI E LIQUIDAZIONE PREMI ANNO 2022- societa Aon S.p.a.;06/04/2022;1050;0;113;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/04/2022
407;1;469;1.120,00;1.120,00;Aon spa Insurance & Reinsurance Brokers con socio unico;ZDA35C6E14;IMPEGNI E LIQUIDAZIONE PREMI ANNO 2022- societa Aon S.p.a.;06/04/2022;1050;0;112;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/04/2022
408;1;470;6.995,00;6.995,00;Aon spa Insurance & Reinsurance Brokers con socio unico;ZB135C6DD0;IMPEGNI E LIQUIDAZIONE PREMI ANNO 2022- societa Aon S.p.a.;06/04/2022;1050;0;111;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/04/2022
409;1;471;15,49;15,49;Aruba spa;Z0B35E6DFA;ACCONTO Fatt.n. 22PAS0005805  del 30/04/2022;06/04/2022;350;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
410;1;472;3,41;3,41;Aruba spa;Z0B35E6DFA;SALDO Fatt.n. 22PAS0005805  del 30/04/2022;06/04/2022;350;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
411;1;473;22,26;22,26;ROLLA SABRINA; ;Rimborso Spese Rolla Sabrina;06/04/2022;350;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
412;1;475;3.172,00;3.172,00;Alessandro Castro;Z8E2FBDDA0;SALDO Fatt.n. 4/PA  del 05/02/2022;08/04/2022;10186;0;339;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;11/04/2022
413;1;476;7.525,41;7.525,41;ILSET SRL;Z393564054;ACCONTO Fatt.n. 37  del 30/03/2022;08/04/2022;7638;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/04/2022
414;1;477;3.759,25;3.759,25;ILSET SRL;Z393564054;ACCONTO Fatt.n. 37  del 30/03/2022;08/04/2022;3857;0;448;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11/04/2022
415;1;478;9.320,06;9.320,06;ILSET SRL;Z393564054;ACCONTO Fatt.n. 37  del 30/03/2022;08/04/2022;9560;0;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;11/04/2022
416;1;479;3.860,00;3.860,00;ILSET SRL;Z393564054;ACCONTO Fatt.n. 37  del 30/03/2022;08/04/2022;3860;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/04/2022
417;1;480;6.653,13;6.653,13;ILSET SRL;Z393564054;ACCONTO Fatt.n. 37  del 30/03/2022;08/04/2022;7341;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/04/2022
418;1;481;32,41;32,41;ILSET SRL;Z393564054;SALDO Fatt.n. 37  del 30/03/2022;08/04/2022;3860;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/04/2022
419;1;482;3.077,40;3.077,40;Moggia Valentina;Z673302647;SALDO Fatt.n. 1PA  del 18/03/2022;09/04/2022;1405;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/04/2022
420;1;483;420;420;ANTEI E PAOLUCCI SRL;ZAD35DB91D;SALDO Fatt.n. 00655/02  del 04/04/2022;09/04/2022;1320;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/04/2022
421;1;484;4.365,82;4.365,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 16/01 del 31/03/2022;11/04/2022;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13/04/2022
422;1;485;897,75;897,75;C.O.C.E.A. SCRL;Z943337CA1;Fatt.n. 17/01 del 31/03/2022;11/04/2022;3140;0;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/04/2022
423;1;486;2.433,90;2.433,90;C.O.C.E.A. SCRL;Z4D344F30F;Fatt.n. 18/01 del 31/03/2022;11/04/2022;3140;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/04/2022
424;1;487;170,8;170,8;HALLEY INFORMATICA SRL;Z97355F994;Fatt.n. 6081/16/10 del 31/03/2022 add.ti agg.vi pago pa;11/04/2022;520;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/04/2022
425;1;561;5.075,20;5.075,20;BIRGA RICCARDO;ZADB301028;ACCONTO Fatt.n. 6/E  del 26/01/2022;11/04/2022;610;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;27/04/2022
426;1;562;15.418,80;15.418,80;BIRGA RICCARDO;ZADB301028;ACCONTO Fatt.n. 6/E  del 26/01/2022;11/04/2022;610;0;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;27/04/2022
427;1;488;37,82;37,82;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012001974  del 28/03/2022 Broadband 20Mega Promo24 - Rif. 161956;11/04/2022;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/04/2022
428;1;489;440,21;440,21;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00058788  del 31/03/2022;11/04/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/04/2022
431;1;490;3.660,00;3.660,00;Enti Locali Outsourcing S.r.l.;Z9E34510BC;Fatt.n. 48 del 11/04/2022;13/04/2022;520;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/04/2022
432;1;491;86.492,57;86.492,57;ACAM AMBIENTE SPA; ;SALDO Fatt.n. 27002226000121  del 01/04/2022 Servizio Rifiuti - PEF 2022;13/04/2022;5040;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/04/2022
433;1;492;174,41;174,41;PECUNIA FABRIZIA Sindaco del Comune di Riomaggiore; ;Rimborso spese;13/04/2022;100;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13/04/2022
